

Edward Bate	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100121700
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Bate
Gender	Male
Year	1845 
Parish	St Clement, Toxteth, Lancashire
Date Of Marriage	9 Nov 1845
Witnesses	Edward Bate; Elizabeth Postlethwaite
Marriage Type	Licence
Marrying Minister	Frederick Parry B. D
Additional Marriage Info	by Licence from the Superintendant Registra's Certificate
Register	Marriages 1842 - 1868, Page 16, Entry 31
Source	LDS Film 2147910
Witnessed Marriage Of	Henry Trainer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121700&Relationship=Groom
Witnessed Marriage Of	Janet Weales	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121700&Relationship=Bride



