

Thomas Bevington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020009534
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Bevington
Gender	Male
Year	1762 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Aug 1762
Occupation (As Documented)	Gardiner
Occupation (Standardised)	Gardener
Occupation (HISCO Code)	62700
Date Of Child's Birth	10 May 1762
Register	Baptisms 1754 - 1765, Page 53, Entry 38
Source	LDS Film 1656376
Parent Of	Elizabeth Bevington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT009534&Relationship=Baptised



