

William Quirk	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020097782
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Quirk
Gender	Male
Abode	Frederick St
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Dec 1819
Occupation (As Documented)	Ship Builder
Occupation (Standardised)	Shipbuilder
Occupation (HISCO Code)	95440
Register	Baptisms 1819 - 1820, Page 180, Entry 1438
Source	LDS film 1656418
Parent Of	Robert Quirk	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097782&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097782&Relationship=2ndParent



