

John Peill Harrison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010132928
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Peill
Surname	Harrison
Parent's Occupation (As Documented)	Maltster
Parent's Occupation (Standardised)	Maltster
Gender	Male
Abode	Dance St
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	18 Nov 1829
Baptising Minister	Tho. Johnson Curate
Register	Baptisms 1829 - 1830, Page 168, Entry 1342
Source	LDS Film 93878
Parent	Joseph Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132928&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132928&Relationship=2ndParent



