

Richard Barrett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050041558
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Barrett
Gender	Male
Abode	Preston Street
Year	1787
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	30 Jun 1787
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1785 - 1787, Page 111, Entry 45
Source	LDS Film 093913
Parent Of	William Barrett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041558&Relationship=Deceased



