

Anne Stephens	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030141154
First Name (With Contractions)	Anne
First Name (Without Contractions)	Anne
Surname	Stephens
Spouse's Occupation (As Documented)	Cordwainer
Spouse's Occupation (Standardised)	Cordwainer
Gender	Female
Abode	Prussia Street
Year	1833 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	7 Apr 1833
Register	Baptisms 1828 - 1846, Page 35, Entry 17
Source	LDS Film 1656373
Parent Of	Samuel Stephens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141154&Relationship=Baptised
Married To	Thomas Stephens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141154&Relationship=1stParent



