

John Walker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040054266
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Walker
Gender	Male
Abode	St. Pauls Square
Year	1805
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	22 May 1805
Occupation (As Documented)	Cabinet Maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Date Of Death	20 May 1805
Age At Death	82 Years
Age At Death (Years)	82
Register	Burials 1805, Page 4, Entry 23
Source	LDS Film 1068889



