

John Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100003689
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wright
Gender	Male
Year	1790 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	22 Sep 1790
Witnesses	John Wright; Cornelia Ratchdale
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1788 - 1793, Page 76, Entry 189
Source	LDS Film 93839
Witnessed Marriage Of	Robert Evritt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003689&Relationship=Groom
Witnessed Marriage Of	Harriet Deloney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003689&Relationship=Bride



