

Peter Atherton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050015506
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Atherton
Gender	Male
Year	1761
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	25 Nov 1761
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1754 - 1765, Page 94, Entry 9
Source	LDS Film 1656376
Parent Of	Ann Atherton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL015506&Relationship=Deceased



