

Hugh Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050110883
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Hughes
Gender	Male
Abode	Downe Street
Year	1834
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	1 Oct 1834
Register	Burials 1833 - 1835, Page 123, Entry 9004
Source	LDS Film 560881
Parent Of	John Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL110883&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL110883&Relationship=2ndParent



