

Robert Waddle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100038708
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Waddle
Gender	Male
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	6 Jan 1839
Witnesses	Robert Waddle; Sarah Waddle, (X)
Marriage Type	Banns
Marrying Minister	Richd. Appleton Curate
Register	Marriages 1839, Page 2, Entry 4
Source	LDS Film 93290
Witnessed Marriage Of	William Brimson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038708&Relationship=Groom
Witnessed Marriage Of	Mary Bakie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038708&Relationship=Bride



