

Thomas Walker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020291597
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Walker
Gender	Male
Abode	West Derby Street
Year	1838
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Apr 1838
Occupation (As Documented)	Window & Blind Manufacturer
Register	Baptisms 1837 - 1838, Page 399, Entry 3190
Source	LDS Film 1656422
Parent Of	Mary Jane Walker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291597&Relationship=Baptised



