

Jane Archer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030052682
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Archer
Former/Maiden/Other Surname 1	Feweller
Spouse's Occupation (As Documented)	Chair-Maker
Spouse's Occupation (Standardised)	Chair Maker
Gender	Female
Abode	Cheapside
Year	1801 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	15 Feb 1801
Date Of Child's Birth	23 Nov 1800
Register	Baptisms 1801, Page 28, Entry 126
Source	LDS Film 93833
Parent Of	Elizabeth Archer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT052682&Relationship=Baptised
Married To	Ralph Archer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT052682&Relationship=1stParent



