

Mary Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080080350
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Wilson
Married Surname	Wynne
Spouse's Occupation (As Documented)	Plasterer
Spouse's Occupation (Standardised)	Plasterer
Gender	Female
Abode	Chapel Lane
Year	1852
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	14 Dec 1852
Minor Or Full	Full
Status	Spinster
Witnesses	William Phillipson, (X); Mary Jane Corness
Marriage Type	Banns
Marrying Minister	J. F. Amos M. A. Curate
Register	Marriages 1852 - 1853, Page 41, Entry 81
Source	LDS Film 1656678
Witnessed By	William Phillipson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080350&Relationship=Witness_1
Witnessed By	Mary Jane Corness	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080350&Relationship=Witness_2
Married To	John Wynne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080350&Relationship=Groom



