

Thomas Henry Brown Briscoe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010166709
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Henry Brown
Surname	Briscoe
Parent's Occupation (As Documented)	Baker
Parent's Occupation (Standardised)	Baker
Gender	Male
Abode	Circus Street
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	9 Jun 1840
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1839 - 1840, Page 260, Entry 2080
Source	LDS Film 1656423
Parent	Thomas Henry Brown Briscoe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166709&Relationship=1stParent
Parent	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166709&Relationship=2ndParent



