

William Tweddle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020428988
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Tweddle
Gender	Male
Abode	Everton Road
Year	1837
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	23 Aug 1837
Occupation (As Documented)	Soap Manufacturer
Occupation (Standardised)	Soap Manufacturer
Register	Baptisms 1836 - 1843 from the Bishop's Transcripts, Page 8
Source	LDS Film 1468981
Parent Of	Thomas Tweddle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428988&Relationship=Baptised
Married To	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428988&Relationship=2ndParent



