

John Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020060124
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Roberts
Gender	Male
Year	1804 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Sep 1804
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Birth	13 Sep 1804
Register	Baptisms 1799 - 1810, Page 169, Entry 1
Source	LDS Film 1656377
Parent Of	John Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT060124&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT060124&Relationship=2ndParent



