

William Hornby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050095317
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hornby
Gender	Male
Abode	Liverpool
Year	1803
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	29 Dec 1803
Date Of Child's Death	26 Dec 1803
Register	Burials 1790 - 1812, Page 66, Entry 23
Source	LDS Film 1647560
Parent Of	John Hornby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095317&Relationship=Deceased
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095317&Relationship=2ndParent



