

George Peel	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050116104
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Peel
Gender	Male
Abode	Chadwick Street
Year	1837
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	19 May 1837
Register	Burials 1835 - 1837, Page 181, Entry 13222
Source	LDS Film 560881
Parent Of	Jane Peel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL116104&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL116104&Relationship=2ndParent



