

William Clues	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040006007
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Clues
Parent's Occupation (As Documented)	Shoe Makr.
Parent's Occupation (Standardised)	Shoemaker
Gender	Male
Abode	Moorfields
Year	1742
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	10 Jan 1742
Register	Burials 1737 - 1748, Page 145, Entry 35
Source	LDS Film 1656376
Parent	Willm. Clues	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL006007&Relationship=1stParent



