

George Dowbiggin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090121717
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Dowbiggin
Gender	Male
Year	1845 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	3 Jun 1845
Witnesses	Edward Smith; Mary Dignam
Marriage Type	unknown
Marrying Minister	Wm. Fayer
Register	Marriages 1827 - 1848, Page 136, Entry 4
Source	LDS Film 396378
Witnessed By	Edward Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121717&Relationship=Witness_1
Witnessed By	Mary Dignam	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121717&Relationship=Witness_2
Married To	Anne Hanraddy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121717&Relationship=Bride



