

Edward Malley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020019049
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Malley
Gender	Male
Abode	Copperas Hill
Year	1780 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	28 May 1780
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Date Of Child's Birth	6 May 1780
Register	Baptisms 1780, Page 57, Entry 316
Source	LDS Film 93833
Parent Of	Nancy Malley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT019049&Relationship=Baptised



