

John Foster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050009847
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Foster
Gender	Male
Year	1750
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	6 Aug 1750
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1749 - 1754, Page 128, Entry 6
Source	LDS Film 1656376
Parent Of	Ellen Foster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL009847&Relationship=Deceased



