

John Charnley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100088898
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Charnley
Gender	Male
Year	1860
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	28 May 1860
Witnesses	John Charnley; Jane Knowles
Marriage Type	Banns
Marrying Minister	Thomas Hornby Vicar
Register	Marriages 1859 ï¿½ 1863, Page 51, Entry 102
Source	LDS Film 1647986
Witnessed Marriage Of	David Cook	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088898&Relationship=Groom
Witnessed Marriage Of	Mary Knowles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088898&Relationship=Bride



