

Daniel Ross	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100070289
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Ross
Gender	Male
Year	1819
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	19 Aug 1819
Witnesses	Daniel Ross; John J. Musker
Marriage Type	Banns
Marrying Minister	Thomas Moss Vicar
Register	Marriages 1813 - 1823, Page 117, Entry 350
Source	LDS Film 1647985
Witnessed Marriage Of	Thomas Hague	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070289&Relationship=Groom
Witnessed Marriage Of	Mary Tilston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070289&Relationship=Bride



