

Charles Jupe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020194979
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Jupe
Gender	Male
Abode	Rathbone St.
Year	1849 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	28 Jan 1849
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Register	Baptisms 1838 - 1905, Page 35, Entry 278
Source	LDS Film 1546062
Parent Of	Isabella Adelina Jupe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194979&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194979&Relationship=2ndParent



