

Eliza Pitt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030126217
First Name (With Contractions)	Eliza
First Name (Without Contractions)	Eliza
Surname	Pitt
Spouse's Occupation (As Documented)	Shoemaker
Spouse's Occupation (Standardised)	Shoemaker
Gender	Female
Abode	Fontenoy St
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Apr 1828
Register	Baptisms 1827 - 1828, Page 224, Entry 1785
Source	LDS Film 1656419
Parent Of	Margaret Pitt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126217&Relationship=Baptised
Married To	Hugh Pitt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126217&Relationship=1stParent



