

John Connell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020430261
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Connell
Gender	Male
Year	1838 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	14 Jan 1838
Date Of Child's Birth	5 Jan 1838
Register	Baptisms 1836 - 1840, Page 1, Entry 9
Source	LDS Film 396375
Parent Of	Ann Connell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430261&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430261&Relationship=2ndParent



