

Thomas Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110051062
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Wright
Gender	Male
Year	1800 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	10 Jun 1800
Witnesses	John Rimmer; Thos. Wright
Marriage Type	Licence
Marrying Minister	Harry Housman, Minister
Notes	Set. [Written in left hand margin]
Register	Marriages 1797 - 1801, Page 126, Entry 3255
Source	LDS Film 1656150
Witnessed Marriage Of	John Rimmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051062&Relationship=Groom
Witnessed Marriage Of	Alice Haworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051062&Relationship=Bride



