

John Hatton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020096165
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hatton
Gender	Male
Abode	Concert St
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Mar 1819
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1818 - 1819, Page 278, Entry 421
Source	LDS Film 1656378
Parent Of	Martha Hatton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096165&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096165&Relationship=2ndParent



