

John Parry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020053309
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Parry
Gender	Male
Abode	Denison Street
Year	1801 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	23 Aug 1801
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	11 Aug 1801
Register	Baptisms 1801, Page 39, Entry 753
Source	LDS Film 93833
Parent Of	Samuel Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT053309&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT053309&Relationship=2ndParent



