

Thomas Hatton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020078484
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hatton
Gender	Male
Abode	Williamson Square
Year	1812 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Jan 1812
Occupation (As Documented)	Liquor Merchant
Occupation (Standardised)	Liquor Merchant
Occupation (HISCO Code)	51050
Date Of Child's Birth	13 Nov 1811
Register	Baptisms 1810 - 1812, Page 60, Entry 4
Source	LDS Film 93873
Parent Of	William Reece Hatton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT078484&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT078484&Relationship=2ndParent



