

Henry Tomlinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090049644
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Tomlinson
Gender	Male
Abode	Liverpool
Year	1773 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	17 Jul 1773
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Witnesses	Thomas Cowell; Giles Barbon
Marriage Type	Banns
Marrying Minister	Thos. Fishwick, Chaplain
Notes	[Groom signed Henery]
Register	Marriages 1760 - 1777, Page 108, Entry 1
Source	LDS Film 1656155
Witnessed By	Thomas Cowell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049644&Relationship=Witness_1
Witnessed By	Giles Barbon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049644&Relationship=Witness_2
Married To	Martha Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049644&Relationship=Bride



