

John Allen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020062108
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Allen
Gender	Male
Abode	Vauxhall Road
Year	1805 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	22 Dec 1805
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	21 Dec 1805
Register	Baptisms 1769 - 1812, Page 71, Entry 53
Source	LDS 1656373
Parent Of	Thomas Allen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT062108&Relationship=Baptised
Married To	Rebecca	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT062108&Relationship=2ndParent



