

Thomas Wrenshal	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020427066
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Wrenshal
Gender	Male
Year	1830 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	13 Nov 1830
Date Of Child's Birth	27 Aug 1827
Register	Baptisms 1830 - 1832, Page 92, Entry 5
Source	LDS Film 396375
Parent Of	Mary Wrenshal	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427066&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427066&Relationship=2ndParent



