

Thirzah Sloan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030243608
First Name (With Contractions)	Thirzah
First Name (Without Contractions)	Thirzah
Surname	Sloan
Spouse's Occupation (As Documented)	Draper
Spouse's Occupation (Standardised)	Draper
Gender	Unknown
Abode	Islington
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Apr 1858
Register	Baptisms 1858, Page 227, Entry 1814
Source	LDS Film 1656561
Parent Of	Alexander John Sloan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243608&Relationship=Baptised
Married To	Peter Sloan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243608&Relationship=1stParent



