

John William Griffiths	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020291074
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	William
Surname	Griffiths
Gender	Male
Abode	Park Lane
Year	1838
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Mar 1838
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Baptisms 1837 - 1838, Page 334, Entry 2667
Source	LDS Film 1656422
Parent Of	Edward Griffiths	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291074&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291074&Relationship=2ndParent



