

Edward Foden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020012725
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Foden
Gender	Male
Year	1772 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Mar 1772
Occupation (As Documented)	Coach Man
Occupation (Standardised)	Coachman
Occupation (HISCO Code)	98620
Date Of Child's Birth	12 Feb 1772
Register	Baptisms 1765 - 1772, Page 57, Entry 25
Source	LDS Film 1656376
Parent Of	John Foden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT012725&Relationship=Baptised



