

John Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110017456
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Gender	Male
Year	1819 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	31 May 1819
Witnesses	Sussanna Jones; John Jones
Marriage Type	Banns
Marrying Minister	Thomas Hill Offg. Minister
Register	Marriages 1813 - 1820, Page 180, Entry 539
Source	LDS Film 1656197
Witnessed Marriage Of	Norman McCloud	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017456&Relationship=Groom
Witnessed Marriage Of	Elizabeth Murray	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017456&Relationship=Bride



