

Ellen Joynson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030240399
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Joynson
Gender	Female
Abode	West Derby
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Sep 1856
Register	Baptisms 1856 - 1857, Page 64, Entry 507
Source	LDS Film 93887
Parent Of	Mary Ellen Bebbington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240399&Relationship=Baptised



