

Ellen Woofall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080117046
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Woofall
Married Surname	Smethurst
Gender	Female
Year	1784 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	12 Oct 1784
Marriage Type	unknown
Marrying Minister	Wm. Wise Minister
Register	Marriages 1775 - 1790 from the Bishop's Transcripts, Page 15, Entry 34
Source	LDS Film 1468979
Married To	George Smethurst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR117046&Relationship=Groom



