

John Henshaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040017883
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Henshaw
Parent's Occupation (As Documented)	Brick layer
Parent's Occupation (Standardised)	Bricklayer
Gender	Male
Year	1765
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	11 Jun 1765
Register	Burials 1754 - 1765, Page 164, Entry 11
Source	LDS Film 1656376
Parent	Michel. Henshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL017883&Relationship=1stParent



