

Henry Lord	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020100706
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Lord
Gender	Male
Abode	Thomas's St.
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Dec 1820
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1820 - 1821, Page 179, Entry 1428
Source	LDS Film 1656418
Parent Of	Elisabeth Lord	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100706&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100706&Relationship=2ndParent



