

John Seddon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020003034
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Seddon
Gender	Male
Year	1729 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Oct 1729
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Date Of Child's Birth	25 Sep 1729
Register	Baptisms 1704 - 1737, Page 62, Entry 5
Source	LDS Film 1656376
Parent Of	John Seddon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT003034&Relationship=Baptised



