

Flavell Ewings	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020003899
First Name (With Contractions)	Flavell
First Name (Without Contractions)	Flavell
Surname	Ewings
Gender	Unknown
Abode	Cable St.
Year	1736 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Apr 1736
Occupation (As Documented)	Mercht.
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	5 Apr 1736
Register	Baptisms 1704 - 1737, Page 79, Entry 12
Source	LDS Film 1656376
Parent Of	Mary Ewings	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT003899&Relationship=Baptised



