

John Owen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100048823
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Owen
Gender	Male
Year	1764 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	21 Mar 1764
Witnesses	John Owen; John Wright
Marriage Type	Licence
Marrying Minister	Thos. Maddock, Chaplain, Chaplain
Register	Marriages 1760 - 1777, Page 42, Entry 2
Source	LDS Film 1656155
Witnessed Marriage Of	John Linsday	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048823&Relationship=Groom
Witnessed Marriage Of	Margaret Deary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048823&Relationship=Bride



