

Richard Burkley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020200794
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Burkley
Gender	Male
Abode	Hopwood Street
Year	1860 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	8 Mar 1860
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1846 - 1864, Page 148, Entry 2
Source	LDS Film 1656373
Parent Of	Margaret Burkley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200794&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200794&Relationship=2ndParent



