

John Westhead	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040003671
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Westhead
Parent's Occupation (As Documented)	Blockr.
Parent's Occupation (Standardised)	Block Maker??
Gender	Male
Year	1734
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	1 Jan 1734
Register	Burials 1704 - 1737, Page 172, Entry 24
Source	LDS Film 1656376
Parent	John Westhead	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL003671&Relationship=1stParent



