

Richard Barrow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110013915
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Barrow
Gender	Male
Year	1814 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	28 Jun 1814
Witnesses	Ellen Jones, (X); Richd. Barrow
Marriage Type	Licence
Marrying Minister	George Monk Minister
Register	Marriages 1813 - 1817, Page 39, Entry 115
Source	LDS Film 1656374
Witnessed Marriage Of	Martin Stokes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013915&Relationship=Groom
Witnessed Marriage Of	Mary Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013915&Relationship=Bride



