

William Foulkes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100024232
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Foulkes
Gender	Male
Year	1828 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	6 Aug 1828
Witnesses	William Foulkes; William Benjamin, (X)
Marriage Type	Licence
Marrying Minister	Thomas Stringer, Curate
Register	Marriages 1827 - 1835, Page 29, Entry 144
Source	LDS Film 1656197
Witnessed Marriage Of	Edward Cross	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR024232&Relationship=Groom
Witnessed Marriage Of	Harriett Jagger	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR024232&Relationship=Bride



