

James Holme	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010289947
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Holme
Parent's Occupation (As Documented)	Joiner & Builder
Parent's Occupation (Standardised)	Joiner / Builder
Gender	Male
Abode	Walton
Year	1838
Parish	St Mary, Kirkdale, Lancashire
Date Of Baptism	21 Dec 1838
Baptising Minister	D. James Incumbent
Register	Baptisms 1836 - 1843 from the Bishop's Transcripts, Page 7, Entry 45
Source	LDS Film 1468979
Parent	James Holme	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289947&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289947&Relationship=2ndParent



