

John Blease	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020133213
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Blease
Gender	Male
Abode	Richmond Row
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Dec 1829
Occupation (As Documented)	Plumber & Glazier
Occupation (Standardised)	Plumber / Glazier
Register	Baptisms 1829 - 1830, Page 204, Entry 1627
Source	LDS Film 93878
Parent Of	Sarah Rider Blease	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133213&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133213&Relationship=2ndParent



