

John Ewart	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020179994
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ewart
Gender	Male
Abode	Old Swan
Year	1844 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Child's Baptism	25 Aug 1844
Occupation (As Documented)	Teacher
Occupation (Standardised)	Teacher
Occupation (HISCO Code)	13000
Date Of Child's Birth	25 Jul 1844
Register	Baptisms 1831 - 1861, Page 60, Entry 277
Source	LDS Film 1655552
Parent Of	Edmund Brown Ewart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179994&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179994&Relationship=2ndParent



