

Alexander Ralston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020137273
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Ralston
Gender	Male
Abode	Frederick St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Nov 1830
Occupation (As Documented)	Block Maker
Occupation (Standardised)	Block Maker
Register	Baptisms 1830 - 1831, Page 243, Entry 1943
Source	LDS Film 93878
Parent Of	David Ralston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137273&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137273&Relationship=2ndParent



