

Adam Burgess	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100085099
First Name (With Contractions)	Adam
First Name (Without Contractions)	Adam
Surname	Burgess
Gender	Male
Year	1857
Parish	St Luke, Liverpool, Lancashire
Date Of Marriage	6 May 1857
Witnesses	Adam Burgess; Margaret Burgess
Marriage Type	Licence
Marrying Minister	J. Lloyd Pain B.A.
Register	Marriages 1848 - 1859, Page 205, Entry 409
Source	LDS Film 1545920
Witnessed Marriage Of	Robert Robertson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085099&Relationship=Groom
Witnessed Marriage Of	Mary Burgess	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085099&Relationship=Bride



