

M. Potts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110015614
First Name (With Contractions)	M.
First Name (Without Contractions)	M.
Surname	Potts
Gender	Unknown
Year	1817 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	14 Jan 1817
Witnesses	John Potts; M. Potts
Marriage Type	Licence
Marrying Minister	Wm. Blundell Minr.
Register	Marriages 1816 - 1822, Page 17, Entry 959
Source	LDS Film 1656150
Witnessed Marriage Of	William Simcock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015614&Relationship=Groom
Witnessed Marriage Of	Mary Ridiough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015614&Relationship=Bride



