

Thomas Cokerhenning	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010435422
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Cokerhenning
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Toxteth Park
Year	1855 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Baptism	9 Dec 1855
Baptising Minister	J. Hassall Perpetual Curate
Register	Baptisms 1847 - 1859, Page 56, Entry 440
Source	LDS Film 1546115
Parent	John Cokerhenning	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435422&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435422&Relationship=2ndParent



