

Owen Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020059897
First Name (With Contractions)	Owen
First Name (Without Contractions)	Owen
Surname	Hughes
Gender	Male
Abode	Portland Place
Year	1804 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 May 1804
Occupation (As Documented)	Soap boiler
Occupation (Standardised)	Soap Boiler
Date Of Child's Birth	2 Apr 1804
Register	Baptisms 1799 - 1810, Page 160, Entry 11
Source	LDS Film 1656377
Parent Of	Thomas Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT059897&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT059897&Relationship=2ndParent



