

Bartholomew Winder	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020034587
First Name (With Contractions)	Bartholomew
First Name (Without Contractions)	Bartholomew
Surname	Winder
Gender	Male
Abode	Norfolk street
Year	1791 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	16 Jan 1791
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	7 Nov 1790
Register	Baptisms 1791, Page 232, Entry 43
Source	LDS Film 93833
Parent Of	Mary Winder	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034587&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034587&Relationship=2ndParent



