

Samuel Lightfoot	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040134487
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Lightfoot
Gender	Male
Abode	Fletcher Street, Toxteth Park
Year	1833 
Parish	St James, Toxteth, Lancashire
Date Of Burial	9 Aug 1833
Age At Death	35 yrs
Age At Death (Years)	35
Burying Minister	R. L. Townsend, Offg. Minister
Register	Burials 1827 - 1835 from the Bishop's Transcripts, Page 146, Entry 1169
Source	LDS Film 1468980



