

Richard Edleston Hyde	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020287202
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Middle or Other Names	Edleston
Surname	Hyde
Gender	Male
Abode	Dalby Street Liverpool
Year	1835
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	2 Feb 1835
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Baptisms 1814 - 1866, Page 99, Entry 792
Source	LDS Film 2147913
Parent Of	Frederick Hyde	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287202&Relationship=Baptised
Married To	Anne Isabella Hyde	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287202&Relationship=2ndParent



