

William Cowley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090056046
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Cowley
Gender	Male
Abode	Liverpool
Year	1824 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	12 Jul 1824
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Witnesses	Wm. Gostage; William Holden
Marriage Type	Banns
Marrying Minister	David Hewitt Curate
Register	Marriages 1820 - 1827, Page 123, Entry 368
Source	LDS Film 1656197
Witnessed By	Wm. Gostage	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056046&Relationship=Witness_1
Witnessed By	William Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056046&Relationship=Witness_2
Married To	Sarah Rigby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056046&Relationship=Bride



