

George Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020141425
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Brown
Gender	Male
Abode	Gilderts Court, Gildert Street
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Jul 1833
Occupation (As Documented)	Gardener
Occupation (Standardised)	Gardener
Occupation (HISCO Code)	62700
Notes	[Parental details originally entered as []Thomas & Mary Mc Callister, Mariner, Milk Street East[]. Margin note states:] This entry should be as under: George and Mary Brown of Gildarts Court, Gildart Street, Gardener, altered according to the provision of the 52 Geo 3 Capt 146 by me Jona. Brooks M. A. Rector 13 Apr 1843
Register	Baptisms 1833 - 1834, Page 30, Entry 235
Source	LDS Film 1656421
Parent Of	William Wilson Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141425&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141425&Relationship=2ndParent



