

Henry Cross	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020199271
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Cross
Gender	Male
Year	1858 
Parish	Mount Pleasant Chapel, Liverpool, Lancashire
Date Of Child's Baptism	31 Jan 1858
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Date Of Child's Birth	12 Dec 1857
Register	Baptisms 1814 - 1905, Page 34, Entry 697
Source	LDS Film 1595373
Parent Of	William Henry Cross	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199271&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199271&Relationship=2ndParent



